v2.6.17,27
v2.6.18,24
v2.6.19,23
v2.6.20,18
v2.6.21,16
v2.6.22,28
v2.6.23,41
v2.6.24,28
v2.6.25,34
v2.6.26,32
v2.6.27,48
v2.6.28,54
v2.6.29,32
v2.6.30,38
v2.6.31,14
v2.6.32,32
v2.6.33,39
v2.6.34,20
v2.6.35,25
v2.6.36,39
v2.6.37,24
v2.6.38,30
v2.6.39,43
v3.0,18
v3.1,30
v3.2,14
v3.3,32
v3.4,49
v3.5,21
v3.6,29
v3.7,35
v3.8,38
v3.9,58
v3.10,201
v3.11,157
v3.12,16
v3.13,53
v3.14,23
v3.15,51
v3.16,39
v3.17,18
v3.18,28
v3.19,55
v4.0,30
v4.1,43
v4.2,46
v4.3,88
v4.4,27
v4.5,26
v4.6,93
v4.7,39
v4.8,49
v4.9,30
v4.10,29
v4.11,40
v4.12,32
v4.13,45
v4.14,41
v4.15,48
v4.16,17
v4.17,129
v4.18,79
v4.19,33
v4.20,57
v5.0,41
v5.1,59
v5.2,197
v5.3,34

