2015.03,40
2015.04,150
2015.05,374
2015.06,191
2015.07,238
2015.08,193
2015.09,62
2015.10,150
2015.11,133
2015.12,126
2016.01,349
2016.02,287
2016.03,258
2016.04,291
2016.05,114
2016.06,306
2016.07,149
2016.08,117
2016.09,66
2016.10,76
2016.11,72
2016.12,128
2017.01,170
2017.02,167
2017.03,198
2017.04,77
2017.05,44
2017.06,119
2017.07,147
2017.08,161
2017.09,108
2017.10,189
2017.11,133
2017.12,108
2018.01,73
2018.02,322
2018.03,191
2018.04,179
2018.05,227
2018.06,55
2018.07,171
2018.08,70
2018.09,96
2018.10,71
2018.11,249
2018.12,199
2019.01,211
2019.02,214
2019.03,221
2019.04,457
2019.05,149
2019.06,169
2019.07,170
2019.08,421
2019.09,142
2019.10,324
