2009.05,440
2009.08,268
2009.11,308
2010.02,353
2010.05,686
2010.08,463
2010.11,470
2011.02,516
2011.05,286
2011.08,287
2011.11,419
2012.02,491
2012.05,543
2012.08,557
2012.11,856
2013.02,849
2013.05,903
2013.08,744
2013.11,909
2014.02,1117
2014.05,1293
2014.08,1353
2014.11,1355
2015.02,1250
2015.05,1800
2015.08,1477
2015.11,1133
2016.02,1474
2016.05,1400
2016.08,1826
2016.11,1423
2017.02,1369
2017.05,1432
2017.08,1587
2017.11,1150
2018.02,1139
2018.05,1424
2018.08,1088
2018.11,1366
2019.02,1281
2019.05,1247
2019.08,1235
