2009.02,508
2009.03,649
2009.04,410
2009.05,344
2009.06,274
2009.07,646
2009.08,470
2009.09,459
2009.10,695
2009.11,464
2009.12,749
2010.01,394
2010.02,697
2010.03,626
2010.04,953
2010.05,858
2010.06,875
2010.07,869
2010.08,393
2010.09,963
2010.10,379
2010.11,714
2010.12,1198
2011.01,711
2011.02,613
2011.03,606
2011.04,644
2011.05,578
2011.06,279
2011.07,983
2011.08,552
2011.09,916
2011.10,943
2011.11,749
2011.12,755
2012.01,1050
2012.02,1034
2012.03,1582
2012.04,887
2012.05,1170
2012.06,848
2012.07,1287
2012.08,1497
2012.09,1288
2012.10,1333
2012.11,1938
2012.12,1820
2013.01,2027
2013.02,1547
2013.03,2011
2013.04,1209
2013.05,1908
2013.06,1389
2013.07,1538
2013.08,1171
2013.09,1911
2013.10,2359
2013.11,2085
2013.12,2113
2014.01,2246
2014.02,2883
2014.03,2377
2014.04,2203
2014.05,2478
2014.06,2771
2014.07,2634
2014.08,1878
2014.09,2117
2014.10,3573
2014.11,2823
2014.12,2381
2015.01,2151
2015.02,2143
2015.03,3367
2015.04,3514
2015.05,1880
2015.06,2066
2015.07,4176
2015.08,2931
2015.09,2127
2015.10,2982
2015.11,2303
2015.12,2996
2016.01,2432
2016.02,3390
2016.03,3120
2016.04,2414
2016.05,2339
2016.06,3042
2016.07,3326
2016.08,2363
2016.09,1983
2016.10,2885
2016.11,2518
2016.12,2155
2017.01,1877
2017.02,2638
2017.03,2998
2017.04,2623
2017.05,2386
2017.06,2419
2017.07,3850
2017.08,1618
2017.09,2358
2017.10,2288
2017.11,2592
2017.12,2087
2018.01,2300
2018.02,1819
2018.03,2621
2018.04,2997
2018.05,2437
2018.06,2219
2018.07,1967
2018.08,2752
2018.09,2203
2018.10,2758
2018.11,2876
2018.12,2338
2019.01,2189
2019.02,2123
2019.03,2448
2019.04,2548
2019.05,2399
2019.06,2132
2019.07,1660
2019.08,2801
2019.09,3020
2019.10,3915
2019.11,2507
2019.12,2820
2020.01,2087
2020.02,3055
2020.03,3134
2020.04,3023
2020.05,2052
