2009.05,16
2009.08,25
2009.11,25
2010.02,24
2010.05,30
2010.08,31
2010.11,26
2011.02,31
2011.05,28
2011.08,35
2011.11,34
2012.02,31
2012.05,43
2012.08,44
2012.11,57
2013.02,52
2013.05,70
2013.08,74
2013.11,77
2014.02,83
2014.05,95
2014.08,86
2014.11,78
2015.02,89
2015.05,111
2015.08,108
2015.11,108
2016.02,104
2016.05,116
2016.08,124
2016.11,101
2017.02,110
2017.05,109
2017.08,108
2017.11,109
2018.02,106
2018.05,116
2018.08,113
2018.11,106
2019.02,109
2019.05,98
2019.08,106
2019.11,136
2020.02,129
2020.05,125
